YEAR,SEX,Tenure (in years),LengthServicecat,agegroup,Age (in years)
2020,M,5,5 to 9 years,25-29 years,26
2020,M,5,5 to 9 years,25-29 years,26
2020,M,6,5 to 9 years,25-29 years,26
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,5,5 to 9 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,5,5 to 9 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,5,5 to 9 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,5,5 to 9 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,7,5 to 9 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,5,5 to 9 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,6,5 to 9 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,4,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,5,5 to 9 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,1,under 5 years,25-29 years,27
2020,M,3,under 5 years,25-29 years,27
2020,M,0,under 5 years,25-29 years,27
2020,M,2,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,6,5 to 9 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,9,5 to 9 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,7,5 to 9 years,25-29 years,28
2020,M,6,5 to 9 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,10,10 to 14 years,25-29 years,28
2020,M,7,5 to 9 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,6,5 to 9 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,7,5 to 9 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,6,5 to 9 years,25-29 years,28
2020,M,8,5 to 9 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,5,5 to 9 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,7,5 to 9 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,6,5 to 9 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,2,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,3,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,1,under 5 years,25-29 years,28
2020,M,0,under 5 years,25-29 years,28
2020,M,4,under 5 years,25-29 years,29
2020,M,4,under 5 years,25-29 years,29
2020,M,5,5 to 9 years,25-29 years,29
2020,M,6,5 to 9 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,3,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,4,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,6,5 to 9 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,3,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,3,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,4,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,5,5 to 9 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,3,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,3,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
2020,M,2,under 5 years,25-29 years,29
2020,M,5,5 to 9 years,25-29 years,29
2020,M,3,under 5 years,25-29 years,29
2020,M,1,under 5 years,25-29 years,29
2020,M,0,under 5 years,25-29 years,29
