ORG,category,subcategory,GRADE,SEX,Year,Count
CTBTO,International Professional,International Professionals (High-level),P-5,F,2021,12
CTBTO,International Professional,International Professionals (High-level),P-5,M,2018,17
CTBTO,International Professional,International Professionals (High-level),P-5,M,2019,19
CTBTO,International Professional,International Professionals (High-level),P-5,M,2020,18
CTBTO,International Professional,International Professionals (High-level),P-5,M,2021,20
CTBTO,International Professional,International Professionals (High-level),UG,M,2019,1
CTBTO,International Professional,International Professionals (High-level),UG,M,2020,1
CTBTO,International Professional,International Professionals (High-level),UG,M,2021,1
FAO,General Service,General Service (Junior - Mid),G1,F,2018,1
FAO,General Service,General Service (Junior - Mid),G1,F,2019,1
FAO,General Service,General Service (Junior - Mid),G2,F,2018,22
FAO,General Service,General Service (Junior - Mid),G2,F,2019,21
FAO,General Service,General Service (Junior - Mid),G2,F,2020,20
FAO,General Service,General Service (Junior - Mid),G2,F,2021,20
FAO,General Service,General Service (Junior - Mid),G2,M,2018,105
FAO,General Service,General Service (Junior - Mid),G2,M,2019,100
FAO,General Service,General Service (Junior - Mid),G2,M,2020,98
FAO,General Service,General Service (Junior - Mid),G2,M,2021,95
FAO,General Service,General Service (Junior - Mid),G3,F,2018,154
FAO,General Service,General Service (Junior - Mid),G3,F,2019,147
FAO,General Service,General Service (Junior - Mid),G3,F,2020,143
FAO,General Service,General Service (Junior - Mid),G3,F,2021,142
FAO,General Service,General Service (Junior - Mid),G3,M,2018,121
FAO,General Service,General Service (Junior - Mid),G3,M,2019,112
FAO,General Service,General Service (Junior - Mid),G3,M,2020,116
FAO,General Service,General Service (Junior - Mid),G3,M,2021,116
FAO,General Service,General Service (Junior - Mid),G4,F,2018,296
FAO,General Service,General Service (Junior - Mid),G4,F,2019,290
FAO,General Service,General Service (Junior - Mid),G4,F,2020,285
FAO,General Service,General Service (Junior - Mid),G4,F,2021,280
FAO,General Service,General Service (Junior - Mid),G4,M,2018,107
FAO,General Service,General Service (Junior - Mid),G4,M,2019,101
FAO,General Service,General Service (Junior - Mid),G4,M,2020,99
FAO,General Service,General Service (Junior - Mid),G4,M,2021,89
FAO,General Service,General Service (Junior - Mid),G5,F,2018,271
FAO,General Service,General Service (Junior - Mid),G5,F,2019,281
FAO,General Service,General Service (Junior - Mid),G5,F,2020,276
FAO,General Service,General Service (Junior - Mid),G5,F,2021,268
FAO,General Service,General Service (Junior - Mid),G5,M,2018,65
FAO,General Service,General Service (Junior - Mid),G5,M,2019,67
FAO,General Service,General Service (Junior - Mid),G5,M,2020,59
FAO,General Service,General Service (Junior - Mid),G5,M,2021,65
FAO,General Service,General Service (High),G6,F,2018,111
FAO,General Service,General Service (High),G6,F,2019,105
FAO,General Service,General Service (High),G6,F,2020,101
FAO,General Service,General Service (High),G6,F,2021,106
FAO,General Service,General Service (High),G6,M,2018,36
FAO,General Service,General Service (High),G6,M,2019,37
FAO,General Service,General Service (High),G6,M,2020,39
FAO,General Service,General Service (High),G6,M,2021,39
FAO,General Service,General Service (High),G7,F,2018,11
FAO,General Service,General Service (High),G7,F,2019,10
FAO,General Service,General Service (High),G7,F,2020,11
FAO,General Service,General Service (High),G7,F,2021,9
FAO,General Service,General Service (High),G7,M,2018,5
FAO,General Service,General Service (High),G7,M,2019,4
FAO,General Service,General Service (High),G7,M,2020,3
FAO,General Service,General Service (High),G7,M,2021,3
FAO,International Professional,International Professionals (High-level),D-1,F,2018,23
FAO,International Professional,International Professionals (High-level),D-1,F,2019,22
FAO,International Professional,International Professionals (High-level),D-1,F,2020,21
FAO,International Professional,International Professionals (High-level),D-1,F,2021,27
FAO,International Professional,International Professionals (High-level),D-1,M,2018,53
FAO,International Professional,International Professionals (High-level),D-1,M,2019,58
FAO,International Professional,International Professionals (High-level),D-1,M,2020,61
FAO,International Professional,International Professionals (High-level),D-1,M,2021,66
FAO,International Professional,International Professionals (High-level),D-2,F,2018,7
FAO,International Professional,International Professionals (High-level),D-2,F,2019,7
FAO,International Professional,International Professionals (High-level),D-2,F,2020,8
FAO,International Professional,International Professionals (High-level),D-2,F,2021,6
FAO,International Professional,International Professionals (High-level),D-2,M,2018,28
FAO,International Professional,International Professionals (High-level),D-2,M,2019,27
FAO,International Professional,International Professionals (High-level),D-2,M,2020,24
FAO,International Professional,International Professionals (High-level),D-2,M,2021,28
FAO,International Professional,International Professionals (Junior - Mid),P-1,F,2018,39
FAO,International Professional,International Professionals (Junior - Mid),P-1,F,2019,48
FAO,International Professional,International Professionals (Junior - Mid),P-1,F,2020,41
FAO,International Professional,International Professionals (Junior - Mid),P-1,F,2021,31
FAO,International Professional,International Professionals (Junior - Mid),P-1,M,2018,24
FAO,International Professional,International Professionals (Junior - Mid),P-1,M,2019,19
FAO,International Professional,International Professionals (Junior - Mid),P-1,M,2020,17
FAO,International Professional,International Professionals (Junior - Mid),P-1,M,2021,16
FAO,International Professional,International Professionals (Junior - Mid),P-2,F,2018,104
FAO,International Professional,International Professionals (Junior - Mid),P-2,F,2019,112
FAO,International Professional,International Professionals (Junior - Mid),P-2,F,2020,115
FAO,International Professional,International Professionals (Junior - Mid),P-2,F,2021,116
FAO,International Professional,International Professionals (Junior - Mid),P-2,M,2018,59
FAO,International Professional,International Professionals (Junior - Mid),P-2,M,2019,66
FAO,International Professional,International Professionals (Junior - Mid),P-2,M,2020,62
FAO,International Professional,International Professionals (Junior - Mid),P-2,M,2021,63
FAO,International Professional,International Professionals (Junior - Mid),P-3,F,2018,194
FAO,International Professional,International Professionals (Junior - Mid),P-3,F,2019,196
FAO,International Professional,International Professionals (Junior - Mid),P-3,F,2020,212
FAO,International Professional,International Professionals (Junior - Mid),P-3,F,2021,224
FAO,International Professional,International Professionals (Junior - Mid),P-3,M,2018,170
FAO,International Professional,International Professionals (Junior - Mid),P-3,M,2019,173
FAO,International Professional,International Professionals (Junior - Mid),P-3,M,2020,177
FAO,International Professional,International Professionals (Junior - Mid),P-3,M,2021,186
FAO,International Professional,International Professionals (Junior - Mid),P-4,F,2018,220
FAO,International Professional,International Professionals (Junior - Mid),P-4,F,2019,228
FAO,International Professional,International Professionals (Junior - Mid),P-4,F,2020,226
FAO,International Professional,International Professionals (Junior - Mid),P-4,F,2021,237
FAO,International Professional,International Professionals (Junior - Mid),P-4,M,2018,351
FAO,International Professional,International Professionals (Junior - Mid),P-4,M,2019,351
FAO,International Professional,International Professionals (Junior - Mid),P-4,M,2020,354
FAO,International Professional,International Professionals (Junior - Mid),P-4,M,2021,366
FAO,International Professional,International Professionals (High-level),P-5,F,2018,77
FAO,International Professional,International Professionals (High-level),P-5,F,2019,83
FAO,International Professional,International Professionals (High-level),P-5,F,2020,97
FAO,International Professional,International Professionals (High-level),P-5,F,2021,111
FAO,International Professional,International Professionals (High-level),P-5,M,2018,239
FAO,International Professional,International Professionals (High-level),P-5,M,2019,232
FAO,International Professional,International Professionals (High-level),P-5,M,2020,249
FAO,International Professional,International Professionals (High-level),P-5,M,2021,248
FAO,International Professional,International Professionals (High-level),UG,F,2018,3
FAO,International Professional,International Professionals (High-level),UG,F,2019,3
FAO,International Professional,International Professionals (High-level),UG,F,2020,4
FAO,International Professional,International Professionals (High-level),UG,F,2021,3
FAO,International Professional,International Professionals (High-level),UG,M,2018,13
FAO,International Professional,International Professionals (High-level),UG,M,2019,14
FAO,International Professional,International Professionals (High-level),UG,M,2020,11
FAO,International Professional,International Professionals (High-level),UG,M,2021,11
FAO,National Professional,National Professionals (Junior - Mid),NOA,F,2018,41
FAO,National Professional,National Professionals (Junior - Mid),NOA,F,2019,39
FAO,National Professional,National Professionals (Junior - Mid),NOA,F,2020,39
FAO,National Professional,National Professionals (Junior - Mid),NOA,F,2021,43
FAO,National Professional,National Professionals (Junior - Mid),NOA,M,2018,31
FAO,National Professional,National Professionals (Junior - Mid),NOA,M,2019,33
FAO,National Professional,National Professionals (Junior - Mid),NOA,M,2020,42
FAO,National Professional,National Professionals (Junior - Mid),NOA,M,2021,40
FAO,National Professional,National Professionals (Junior - Mid),NOB,F,2018,38
FAO,National Professional,National Professionals (Junior - Mid),NOB,F,2019,39
FAO,National Professional,National Professionals (Junior - Mid),NOB,F,2020,42
FAO,National Professional,National Professionals (Junior - Mid),NOB,F,2021,42
FAO,National Professional,National Professionals (Junior - Mid),NOB,M,2018,51
FAO,National Professional,National Professionals (Junior - Mid),NOB,M,2019,53
FAO,National Professional,National Professionals (Junior - Mid),NOB,M,2020,62
FAO,National Professional,National Professionals (Junior - Mid),NOB,M,2021,66
FAO,National Professional,National Professionals (Junior - Mid),NOC,F,2018,9
FAO,National Professional,National Professionals (Junior - Mid),NOC,F,2019,11
FAO,National Professional,National Professionals (Junior - Mid),NOC,F,2020,14
FAO,National Professional,National Professionals (Junior - Mid),NOC,F,2021,15
FAO,National Professional,National Professionals (Junior - Mid),NOC,M,2018,26
FAO,National Professional,National Professionals (Junior - Mid),NOC,M,2019,26
FAO,National Professional,National Professionals (Junior - Mid),NOC,M,2020,33
FAO,National Professional,National Professionals (Junior - Mid),NOC,M,2021,36
FAO,National Professional,National Professionals (High),NOD,F,2018,1
FAO,National Professional,National Professionals (High),NOD,F,2019,1
FAO,National Professional,National Professionals (High),NOD,F,2020,1
FAO,National Professional,National Professionals (High),NOD,F,2021,1
FAO,National Professional,National Professionals (High),NOD,M,2018,2
FAO,National Professional,National Professionals (High),NOD,M,2019,2
FAO,National Professional,National Professionals (High),NOD,M,2020,9
FAO,National Professional,National Professionals (High),NOD,M,2021,10
IAEA,General Service,General Service (Junior - Mid),G1,F,2018,2
IAEA,General Service,General Service (Junior - Mid),G1,F,2019,4
IAEA,General Service,General Service (Junior - Mid),G1,F,2020,3
IAEA,General Service,General Service (Junior - Mid),G1,F,2021,3
IAEA,General Service,General Service (Junior - Mid),G1,M,2018,10
IAEA,General Service,General Service (Junior - Mid),G1,M,2019,3
IAEA,General Service,General Service (Junior - Mid),G1,M,2020,2
IAEA,General Service,General Service (Junior - Mid),G1,M,2021,2
IAEA,General Service,General Service (Junior - Mid),G2,F,2018,12
IAEA,General Service,General Service (Junior - Mid),G2,F,2019,13
IAEA,General Service,General Service (Junior - Mid),G2,F,2020,10
IAEA,General Service,General Service (Junior - Mid),G2,F,2021,10
IAEA,General Service,General Service (Junior - Mid),G2,M,2018,26
IAEA,General Service,General Service (Junior - Mid),G2,M,2019,35
IAEA,General Service,General Service (Junior - Mid),G2,M,2020,29
IAEA,General Service,General Service (Junior - Mid),G2,M,2021,30
IAEA,General Service,General Service (Junior - Mid),G3,F,2018,22
IAEA,General Service,General Service (Junior - Mid),G3,F,2019,23
IAEA,General Service,General Service (Junior - Mid),G3,F,2020,19
IAEA,General Service,General Service (Junior - Mid),G3,F,2021,21
IAEA,General Service,General Service (Junior - Mid),G3,M,2018,38
IAEA,General Service,General Service (Junior - Mid),G3,M,2019,35
IAEA,General Service,General Service (Junior - Mid),G3,M,2020,31
IAEA,General Service,General Service (Junior - Mid),G3,M,2021,27
IAEA,General Service,General Service (Junior - Mid),G4,F,2018,225
IAEA,General Service,General Service (Junior - Mid),G4,F,2019,228
IAEA,General Service,General Service (Junior - Mid),G4,F,2020,198
IAEA,General Service,General Service (Junior - Mid),G4,F,2021,192
IAEA,General Service,General Service (Junior - Mid),G4,M,2018,78
IAEA,General Service,General Service (Junior - Mid),G4,M,2019,93
IAEA,General Service,General Service (Junior - Mid),G4,M,2020,75
IAEA,General Service,General Service (Junior - Mid),G4,M,2021,72
IAEA,General Service,General Service (Junior - Mid),G5,F,2018,256
IAEA,General Service,General Service (Junior - Mid),G5,F,2019,273
IAEA,General Service,General Service (Junior - Mid),G5,F,2020,258
IAEA,General Service,General Service (Junior - Mid),G5,F,2021,258
IAEA,General Service,General Service (Junior - Mid),G5,M,2018,119
IAEA,General Service,General Service (Junior - Mid),G5,M,2019,119
IAEA,General Service,General Service (Junior - Mid),G5,M,2020,113
IAEA,General Service,General Service (Junior - Mid),G5,M,2021,117
IAEA,General Service,General Service (High),G6,F,2018,151
IAEA,General Service,General Service (High),G6,F,2019,157
IAEA,General Service,General Service (High),G6,F,2020,152
IAEA,General Service,General Service (High),G6,F,2021,147
IAEA,General Service,General Service (High),G6,M,2018,133
IAEA,General Service,General Service (High),G6,M,2019,138
IAEA,General Service,General Service (High),G6,M,2020,134
IAEA,General Service,General Service (High),G6,M,2021,132
IAEA,General Service,General Service (High),G7,F,2018,4
IAEA,General Service,General Service (High),G7,F,2019,6
IAEA,General Service,General Service (High),G7,F,2020,8
IAEA,General Service,General Service (High),G7,F,2021,8
IAEA,General Service,General Service (High),G7,M,2018,8
IAEA,General Service,General Service (High),G7,M,2019,9
IAEA,General Service,General Service (High),G7,M,2020,9
IAEA,General Service,General Service (High),G7,M,2021,10
IAEA,International Professional,International Professionals (High-level),D-1,F,2018,12
IAEA,International Professional,International Professionals (High-level),D-1,F,2019,15
IAEA,International Professional,International Professionals (High-level),D-1,F,2020,17
IAEA,International Professional,International Professionals (High-level),D-1,F,2021,18
IAEA,International Professional,International Professionals (High-level),D-1,M,2018,29
IAEA,International Professional,International Professionals (High-level),D-1,M,2019,31
IAEA,International Professional,International Professionals (High-level),D-1,M,2020,28
IAEA,International Professional,International Professionals (High-level),D-1,M,2021,27
IAEA,International Professional,International Professionals (High-level),D-2,F,2018,2
IAEA,International Professional,International Professionals (High-level),D-2,F,2019,2
IAEA,International Professional,International Professionals (High-level),D-2,F,2020,1
IAEA,International Professional,International Professionals (High-level),D-2,F,2021,1
IAEA,International Professional,International Professionals (High-level),D-2,M,2018,4
IAEA,International Professional,International Professionals (High-level),D-2,M,2019,4
IAEA,International Professional,International Professionals (High-level),D-2,M,2020,4
IAEA,International Professional,International Professionals (High-level),D-2,M,2021,5
IAEA,International Professional,International Professionals (Junior - Mid),P-1,F,2018,15
IAEA,International Professional,International Professionals (Junior - Mid),P-1,F,2019,16
IAEA,International Professional,International Professionals (Junior - Mid),P-1,F,2020,15
IAEA,International Professional,International Professionals (Junior - Mid),P-1,F,2021,15
IAEA,International Professional,International Professionals (Junior - Mid),P-1,M,2018,4
IAEA,International Professional,International Professionals (Junior - Mid),P-1,M,2019,3
IAEA,International Professional,International Professionals (Junior - Mid),P-1,M,2020,4
IAEA,International Professional,International Professionals (Junior - Mid),P-1,M,2021,6
IAEA,International Professional,International Professionals (Junior - Mid),P-2,F,2018,78
IAEA,International Professional,International Professionals (Junior - Mid),P-2,F,2019,93
IAEA,International Professional,International Professionals (Junior - Mid),P-2,F,2020,79
IAEA,International Professional,International Professionals (Junior - Mid),P-2,F,2021,95
IAEA,International Professional,International Professionals (Junior - Mid),P-2,M,2018,75
IAEA,International Professional,International Professionals (Junior - Mid),P-2,M,2019,97
IAEA,International Professional,International Professionals (Junior - Mid),P-2,M,2020,81
IAEA,International Professional,International Professionals (Junior - Mid),P-2,M,2021,82
IAEA,International Professional,International Professionals (Junior - Mid),P-3,F,2018,134
IAEA,International Professional,International Professionals (Junior - Mid),P-3,F,2019,169
IAEA,International Professional,International Professionals (Junior - Mid),P-3,F,2020,153
IAEA,International Professional,International Professionals (Junior - Mid),P-3,F,2021,171
IAEA,International Professional,International Professionals (Junior - Mid),P-3,M,2018,277
IAEA,International Professional,International Professionals (Junior - Mid),P-3,M,2019,306
IAEA,International Professional,International Professionals (Junior - Mid),P-3,M,2020,300
IAEA,International Professional,International Professionals (Junior - Mid),P-3,M,2021,294
IAEA,International Professional,International Professionals (Junior - Mid),P-4,F,2018,160
IAEA,International Professional,International Professionals (Junior - Mid),P-4,F,2019,173
IAEA,International Professional,International Professionals (Junior - Mid),P-4,F,2020,160
IAEA,International Professional,International Professionals (Junior - Mid),P-4,F,2021,189
IAEA,International Professional,International Professionals (Junior - Mid),P-4,M,2018,351
IAEA,International Professional,International Professionals (Junior - Mid),P-4,M,2019,384
IAEA,International Professional,International Professionals (Junior - Mid),P-4,M,2020,347
IAEA,International Professional,International Professionals (Junior - Mid),P-4,M,2021,337
IAEA,International Professional,International Professionals (High-level),P-5,F,2018,59
IAEA,International Professional,International Professionals (High-level),P-5,F,2019,62
IAEA,International Professional,International Professionals (High-level),P-5,F,2020,64
IAEA,International Professional,International Professionals (High-level),P-5,F,2021,79
IAEA,International Professional,International Professionals (High-level),P-5,M,2018,255
IAEA,International Professional,International Professionals (High-level),P-5,M,2019,281
IAEA,International Professional,International Professionals (High-level),P-5,M,2020,243
IAEA,International Professional,International Professionals (High-level),P-5,M,2021,232
IAEA,International Professional,International Professionals (High-level),UG,F,2018,1
IAEA,International Professional,International Professionals (High-level),UG,F,2019,2
IAEA,International Professional,International Professionals (High-level),UG,F,2020,2
IAEA,International Professional,International Professionals (High-level),UG,F,2021,3
IAEA,International Professional,International Professionals (High-level),UG,M,2018,7
IAEA,International Professional,International Professionals (High-level),UG,M,2019,7
IAEA,International Professional,International Professionals (High-level),UG,M,2020,5
IAEA,International Professional,International Professionals (High-level),UG,M,2021,4
ICAO,General Service,General Service (Junior - Mid),G1,M,2018,3
ICAO,General Service,General Service (Junior - Mid),G1,M,2019,1
ICAO,General Service,General Service (Junior - Mid),G1,M,2020,1
ICAO,General Service,General Service (Junior - Mid),G1,M,2021,1
ICAO,General Service,General Service (Junior - Mid),G2,M,2018,4
ICAO,General Service,General Service (Junior - Mid),G2,M,2019,5
ICAO,General Service,General Service (Junior - Mid),G2,M,2020,5
ICAO,General Service,General Service (Junior - Mid),G2,M,2021,5
ICAO,General Service,General Service (Junior - Mid),G3,F,2018,5
ICAO,General Service,General Service (Junior - Mid),G3,F,2019,5
ICAO,General Service,General Service (Junior - Mid),G3,F,2020,4
ICAO,General Service,General Service (Junior - Mid),G3,F,2021,3
ICAO,General Service,General Service (Junior - Mid),G3,M,2018,10
ICAO,General Service,General Service (Junior - Mid),G3,M,2019,9
ICAO,General Service,General Service (Junior - Mid),G3,M,2020,8
ICAO,General Service,General Service (Junior - Mid),G3,M,2021,8
ICAO,General Service,General Service (Junior - Mid),G4,F,2018,63
ICAO,General Service,General Service (Junior - Mid),G4,F,2019,58
ICAO,General Service,General Service (Junior - Mid),G4,F,2020,56
ICAO,General Service,General Service (Junior - Mid),G4,F,2021,51
ICAO,General Service,General Service (Junior - Mid),G4,M,2018,9
ICAO,General Service,General Service (Junior - Mid),G4,M,2019,9
ICAO,General Service,General Service (Junior - Mid),G4,M,2020,9
ICAO,General Service,General Service (Junior - Mid),G4,M,2021,9
ICAO,General Service,General Service (Junior - Mid),G5,F,2018,79
ICAO,General Service,General Service (Junior - Mid),G5,F,2019,73
ICAO,General Service,General Service (Junior - Mid),G5,F,2020,71
ICAO,General Service,General Service (Junior - Mid),G5,F,2021,70
ICAO,General Service,General Service (Junior - Mid),G5,M,2018,23
ICAO,General Service,General Service (Junior - Mid),G5,M,2019,24
ICAO,General Service,General Service (Junior - Mid),G5,M,2020,21
ICAO,General Service,General Service (Junior - Mid),G5,M,2021,21
ICAO,General Service,General Service (High),G6,F,2018,78
ICAO,General Service,General Service (High),G6,F,2019,84
ICAO,General Service,General Service (High),G6,F,2020,77
ICAO,General Service,General Service (High),G6,F,2021,74
ICAO,General Service,General Service (High),G6,M,2018,24
ICAO,General Service,General Service (High),G6,M,2019,25
ICAO,General Service,General Service (High),G6,M,2020,26
ICAO,General Service,General Service (High),G6,M,2021,25
ICAO,General Service,General Service (High),G7,F,2018,59
ICAO,General Service,General Service (High),G7,F,2019,59
ICAO,General Service,General Service (High),G7,F,2020,58
ICAO,General Service,General Service (High),G7,F,2021,58
ICAO,General Service,General Service (High),G7,M,2018,12
ICAO,General Service,General Service (High),G7,M,2019,12
ICAO,General Service,General Service (High),G7,M,2020,16
ICAO,General Service,General Service (High),G7,M,2021,17
ICAO,International Professional,International Professionals (High-level),D-1,F,2018,2
ICAO,International Professional,International Professionals (High-level),D-1,F,2019,4
ICAO,International Professional,International Professionals (High-level),D-1,F,2020,3
ICAO,International Professional,International Professionals (High-level),D-1,F,2021,3
ICAO,International Professional,International Professionals (High-level),D-1,M,2018,18
ICAO,International Professional,International Professionals (High-level),D-1,M,2019,16
ICAO,International Professional,International Professionals (High-level),D-1,M,2020,15
ICAO,International Professional,International Professionals (High-level),D-1,M,2021,13
ICAO,International Professional,International Professionals (High-level),D-2,F,2018,1
ICAO,International Professional,International Professionals (High-level),D-2,F,2019,1
ICAO,International Professional,International Professionals (High-level),D-2,F,2020,1
ICAO,International Professional,International Professionals (High-level),D-2,M,2018,5
ICAO,International Professional,International Professionals (High-level),D-2,M,2019,4
ICAO,International Professional,International Professionals (High-level),D-2,M,2020,4
ICAO,International Professional,International Professionals (High-level),D-2,M,2021,5
ICAO,International Professional,International Professionals (Junior - Mid),P-1,F,2018,1
ICAO,International Professional,International Professionals (Junior - Mid),P-1,F,2019,1
ICAO,International Professional,International Professionals (Junior - Mid),P-1,F,2020,1
ICAO,International Professional,International Professionals (Junior - Mid),P-1,F,2021,1
ICAO,International Professional,International Professionals (Junior - Mid),P-1,M,2019,1
ICAO,International Professional,International Professionals (Junior - Mid),P-1,M,2020,1
ICAO,International Professional,International Professionals (Junior - Mid),P-1,M,2021,1
ICAO,International Professional,International Professionals (Junior - Mid),P-2,F,2018,18
ICAO,International Professional,International Professionals (Junior - Mid),P-2,F,2019,15
ICAO,International Professional,International Professionals (Junior - Mid),P-2,F,2020,17
ICAO,International Professional,International Professionals (Junior - Mid),P-2,F,2021,20
ICAO,International Professional,International Professionals (Junior - Mid),P-2,M,2018,17
ICAO,International Professional,International Professionals (Junior - Mid),P-2,M,2019,13
ICAO,International Professional,International Professionals (Junior - Mid),P-2,M,2020,14
ICAO,International Professional,International Professionals (Junior - Mid),P-2,M,2021,13
ICAO,International Professional,International Professionals (Junior - Mid),P-3,F,2018,32
ICAO,International Professional,International Professionals (Junior - Mid),P-3,F,2019,36
ICAO,International Professional,International Professionals (Junior - Mid),P-3,F,2020,32
ICAO,International Professional,International Professionals (Junior - Mid),P-3,F,2021,32
ICAO,International Professional,International Professionals (Junior - Mid),P-3,M,2018,47
ICAO,International Professional,International Professionals (Junior - Mid),P-3,M,2019,53
ICAO,International Professional,International Professionals (Junior - Mid),P-3,M,2020,48
ICAO,International Professional,International Professionals (Junior - Mid),P-3,M,2021,47
ICAO,International Professional,International Professionals (Junior - Mid),P-4,F,2018,40
